Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,47443244,17.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,47443244,90.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,47443244,12.44,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,47443244,62.26,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,47443244,26.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,47443244,135.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,47443244,29.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,47443244,150.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,47443244,109.41,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,47443244,547.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,47443244,26.44,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,47443244,132.30,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,47443244,17.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,47443244,90.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,47443244,23.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,47443244,120.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PFI ENABLING WORKS,VODAFONE LTD,47443244,6.02,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PFI ENABLING WORKS,VODAFONE LTD,47443244,30.12,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,47443244,122.93,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,47443244,615.15,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PHLEBOTOMY WHISTON,VODAFONE LTD,47443244,20.04,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PHLEBOTOMY WHISTON,VODAFONE LTD,47443244,100.30,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,47443244,61.90,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,47443244,309.75,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,47443244,12.46,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,47443244,62.35,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RD AND I,VODAFONE LTD,47443244,31.66,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RD AND I,VODAFONE LTD,47443244,158.41,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,47443244,24.18,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,47443244,121.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,47443244,93.72,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,47443244,468.96,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,47443244,0.47,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,47443244,2.34,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,47443244,35.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,47443244,180.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,47443244,60.95,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,47443244,305.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SAFEGUARDING,VODAFONE LTD,47443244,13.51,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SAFEGUARDING,VODAFONE LTD,47443244,67.62,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,47443244,18.44,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,47443244,92.26,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,47443244,41.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,47443244,210.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,47443244,7.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,47443244,37.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SEPSIS,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SEPSIS,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,47443244,35.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,47443244,180.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,47443244,76.76,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,47443244,384.10,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,47443244,108.14,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,47443244,541.14,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,47443244,114.15,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,47443244,571.23,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,47443244,19.18,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,47443244,95.96,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,47443244,29.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,47443244,150.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SOUTH TREATMENT ROOMS,VODAFONE LTD,47443244,11.07,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SOUTH TREATMENT ROOMS,VODAFONE LTD,47443244,55.42,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,47443244,17.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,47443244,90.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,47443244,53.10,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,47443244,265.70,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,47443244,75.65,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,47443244,378.55,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS UTC,VODAFONE LTD,47443244,18.05,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ST HELENS UTC,VODAFONE LTD,47443244,90.30,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,STROKE/REHAB NURSING,VODAFONE LTD,47443244,29.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,STROKE/REHAB NURSING,VODAFONE LTD,47443244,150.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,47443244,115.01,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,47443244,575.54,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,47443244,13.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,47443244,67.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,47443244,92.89,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,47443244,464.85,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,47443244,7.80,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,47443244,39.05,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,47443244,3.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,47443244,15.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,47443244,19.25,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,47443244,96.35,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,47443244,8.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,47443244,45.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,47443244,13.55,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,47443244,67.80,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - A+E,VODAFONE LTD,47443244,140.52,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - A+E,VODAFONE LTD,47443244,703.15,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - DIETETICS,VODAFONE LTD,47443244,2.51,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - DIETETICS,VODAFONE LTD,47443244,12.58,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,47443244,148.01,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,47443244,740.63,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,47443244,60.01,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,47443244,13.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,47443244,67.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,47443244,236.78,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,47443244,"1,184.87",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,47443244,62.47,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,47443244,312.62,RG14 5FF,GB 569 9532 77,103756334
