Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40018310,"59,643.44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40018310,"11,928.69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,39916719,46.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,39916719,232.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,39916719,12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,39916719,60.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,PCTI SOLUTIONS LTD,39482145,"51,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,PCTI SOLUTIONS LTD,39482145,"10,200.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,39790091,"14,924.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,39790091,"43,490.53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,39790091,"11,682.95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SYSTEM C HEALTHCARE LTD,39814615,"9,838.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,CLINISYS SOLUTIONS LTD,39834684,"76,453.78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,39916719,483.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,39916719,"2,416.97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Rent,MMDA PROGRAMME COSTS - SHARED SERVICES,SHL PROPERTIES AND INVESTMENTS LTD,39786717,"103,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NEWS2 Project,VODAFONE LTD,39916719,6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NEWS2 Project,VODAFONE LTD,39916719,30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,39916719,9.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,39916719,45.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,39916719,71.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,39916719,356.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,39916719,103.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,39916719,517.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,39916719,6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,39916719,30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,39916719,12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,39916719,60.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,39916719,16.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,39916719,82.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,39916719,18.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,39916719,90.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OPHTHALMOLOGY MEDICAL,VODAFONE LTD,39916719,9.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OPHTHALMOLOGY MEDICAL,VODAFONE LTD,39916719,48.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,39916719,1.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,39916719,7.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,39916719,24.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,39916719,120.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,39916719,6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,39916719,30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,39916719,19.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,39916719,97.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,39916719,6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,39916719,30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,39916719,1.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,39916719,7.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,39916719,1.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,39916719,7.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,39916719,18.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,39916719,90.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,39916719,113.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,39916719,565.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,39916719,18.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,39916719,90.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,39916719,18.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,39916719,90.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,39916719,109.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,39916719,545.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,39528552,"64,260.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,39528552,"7,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,39916719,42.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,39916719,210.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,39834553,"1,204,455.78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,39814623,"13,477,578.87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,39916719,113.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,39916719,567.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Laboratory Test Kits,POINT OF CARE,CARDIFF & VALE ULHB,39936585,"21,635.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Laboratory Test Kits,POINT OF CARE,CARDIFF & VALE ULHB,39936585,"4,327.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,39916719,49.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,39916719,247.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,39916719,12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,39916719,60.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,39916719,6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,39916719,30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,39948861,"60,416.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,39948860,"74,225.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,RD AND I,VODAFONE LTD,39916719,19.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,RD AND I,VODAFONE LTD,39916719,97.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,39916719,22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,39916719,111.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,39916719,12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,39916719,60.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,39916719,136.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
