Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,46109568,12.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,46109568,62.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RD AND I,VODAFONE LTD,46109568,25.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RD AND I,VODAFONE LTD,46109568,127.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,46109568,22.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,46109568,112.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,46109568,45.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,46109568,229.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,46109568,24.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,46109568,120.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,46109568,36.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,46109568,180.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,46109568,76.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,46109568,381.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SAFEGUARDING,VODAFONE LTD,46109568,13.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SAFEGUARDING,VODAFONE LTD,46109568,67.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,46109568,42.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,46109568,210.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,46109568,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SEPSIS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SEPSIS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,46109568,47.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,46109568,235.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,46109568,21.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,46109568,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,46109568,0.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,46109568,3.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,46109568,137.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,46109568,687.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,46109568,150.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,46109568,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,46109568,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,46109568,56.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,46109568,281.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,46109568,38.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,46109568,191.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS UTC,VODAFONE LTD,46109568,31.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ST HELENS UTC,VODAFONE LTD,46109568,156.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,STROKE/REHAB NURSING,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,STROKE/REHAB NURSING,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,46109568,164.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,46109568,820.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,46109568,29.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,46109568,145.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,46109568,15.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,46109568,76.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,46109568,110.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,46109568,552.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,46109568,21.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,46109568,106.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,46109568,3.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,46109568,15.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,46109568,11.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,46109568,56.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,46109568,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,46109568,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,46109568,12.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,46109568,60.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,46109568,167.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,46109568,839.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,46109568,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,46109568,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,46109568,17.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,46109568,86.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,46109568,269.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,46109568,"1,347.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,46109568,34.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,46109568,170.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,46109568,33.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,46109568,168.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,VOLUNTEERS,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,VOLUNTEERS,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1A MCG,VODAFONE LTD,46109568,52.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1A MCG,VODAFONE LTD,46109568,261.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,46109568,6.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,46109568,30.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,46109568,24.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,46109568,120.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,46109568,19.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,46109568,97.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3C GENERAL MEDICINE,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3C GENERAL MEDICINE,VODAFONE LTD,46109568,150.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,46109568,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,46109568,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,46109568,24.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,46109568,120.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,46109568,16.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,46109568,81.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,46109568,16.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,46109568,84.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4F PAEDIATRICS,VODAFONE LTD,46109568,7.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 4F PAEDIATRICS,VODAFONE LTD,46109568,39.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,46109568,72.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,46109568,360.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,46109568,31.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,46109568,157.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5D ASU,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WARD 5D ASU,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,46109568,90.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,46109568,453.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,46109568,16.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,46109568,80.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WOMENS OPD,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WOMENS OPD,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,46109568,-5.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,46109568,-27.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45542132,"198,019.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45651090,"172,528.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45901502,"167,211.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45901654,"236,749.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45940884,"185,746.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45940890,"33,589.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46061175,"48,123.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46061185,"138,660.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46128702,"73,950.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46128707,"144,683.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46234255,"67,489.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46234256,"147,899.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46353513,"147,858.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46353547,"46,865.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Other Clinical Costs,RADIOGRAPHY WHISTON,INTEGRATED RADIOLOGICAL SERVICES LTD,45902892,"73,704.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Other recvables - Current,Balance Sheet,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Other recvables - Current,Balance Sheet,VODAFONE LTD,46109568,30.00
