Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,44989115,27.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,44989115,136.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,44989115,32.56,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,44989115,162.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3C GENERAL MEDICINE,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3C GENERAL MEDICINE,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,44989115,24.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,44989115,120.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,44989115,16.51,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,44989115,82.55,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,44989115,14.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,44989115,74.19,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,44989115,16.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,44989115,84.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,44989115,48.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,44989115,240.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,44989115,31.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,44989115,157.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5D ASU,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 5D ASU,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,44989115,56.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,44989115,282.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WOMENS OPD,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WOMENS OPD,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44817642,"202,662.95",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44989427,"207,201.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45021179,"282,231.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Other recvables - Current,Balance Sheet,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Other recvables - Current,Balance Sheet,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,44829746,"44,367.61",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,44829813,"38,178.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,44829769,"31,606.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,44829770,"26,316.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Rent,COMMUNITY RENT,ST HELENS COLLEGE,44885684,"27,720.43",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,44887207,"31,606.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,44887217,"26,316.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,44989137,"136,967.52",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,44989205,"136,967.52",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stationery,A + E NURSING WHISTON,COMPUTER BUSINESS FORMS LTD,44955339,"26,180.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stationery,A + E NURSING WHISTON,COMPUTER BUSINESS FORMS LTD,44955339,100.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,44775207,"1,180.22",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,44775207,380.56,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,44775207,"56,430.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44775325,"31,651.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44775325,"4,121.42",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44775325,198.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,44775491,"1,098.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,44775491,"35,145.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44775529,"35,343.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44775529,"4,989.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44775529,44.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44775529,"7,862.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,44861623,"35,769.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44956109,"47,285.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44956110,"9,423.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44956110,"41,335.65",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44956112,"28,203.03",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44956113,"28,329.54",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44956114,"9,847.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44956114,"46,178.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44956115,"53,715.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44956116,"85,559.56",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,44956117,"44,102.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44956118,"11,269.77",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44956118,"44,746.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44956119,"84,484.41",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44956120,"59,007.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44956121,"46,239.41",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44956125,"7,543.53",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44956125,"37,008.79",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,44956126,"18,344.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,44956126,"24,374.91",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,"24,265.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,"2,409.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,"7,484.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,148.32,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,"6,462.65",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,22.46,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,28.98,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44958802,6.73,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,44989579,"129,609.03",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,45060520,"26,005.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45060573,"21,100.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45060573,49.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45060573,55.32,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45060573,"5,241.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Training Materials,POST GRAD MEDICAL CENTRE,GAUMARD SCIENTIFIC CO INC,44875955,970.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Training Materials,POST GRAD MEDICAL CENTRE,GAUMARD SCIENTIFIC CO INC,44875955,"29,850.02",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Travel & Subsistence,INTERNATIONAL RECRUITMENT,NHS PROFESSIONALS LTD,45021047,"31,338.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Travel & Subsistence,INTERNATIONAL RECRUITMENT,NHS PROFESSIONALS LTD,45090590,"55,440.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Travel & Subsistence,INTERNATIONAL RECRUITMENT,NHS PROFESSIONALS LTD,45090602,"75,600.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Water,RATES/WATER WHISTON,WATER PLUS LTD,44829754,"33,816.32",
