Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Rent,MMDA PROGRAMME COSTS - SHARED SERVICES,SHL PROPERTIES AND INVESTMENTS LTD,41459292,"103,500.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Rent,CAR PARKING,SHL PROPERTIES AND INVESTMENTS LTD,41468460,"27,000.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Rent,LE-MANAGEMENT TEAM,SHL PROPERTIES AND INVESTMENTS LTD,41514379,"54,000.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,41598126,"29,350.64",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,41663001,"126,948.36",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY HEALTH BOARD,41805829,"65,842.25",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,HUYTON UTC,MERSEY CARE NHS FOUNDATION TRUST,41459321,"84,211.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,CANCER CORE STAFF AND NON-PAY,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,41561617,"26,800.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,THERAPY - AHP FACULTY PROJECT,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41588797,"55,397.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,REGIONAL CANCER TRANSFORMATION,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41631022,"-37,737.50",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,REGIONAL CANCER TRANSFORMATION,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41723439,"37,737.50",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,REGIONAL CANCER TRANSFORMATION,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41723563,"37,310.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,41754889,"40,573.69",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,CIPHA - STP SHARED CARE RECORD,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41754974,"43,500.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,SrvcsRecd-Other NHS,CIPHA - STP SHARED CARE RECORD,NHS MIDLANDS AND LANCASHIRE CSU,41754913,"37,975.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41454607,"10,687.42",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41454607,"54,850.30",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41454608,"59,157.53",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41454609,"55,326.45",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41454610,"58,744.97",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41454611,"99,568.81",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,41454612,"50,477.94",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41454613,"180,231.74",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41454614,"9,040.97",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41454614,"45,845.31",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470334,"21,903.84",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470334,"2,508.20",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470334,"1,229.04",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470334,551.10,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470334,"9,693.97",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470334,6.73,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470653,"25,643.52",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470653,0.84,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470653,36.72,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470653,13.22,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470653,"6,462.65",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41470653,11.23,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,41472286,"106,767.94",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41490605,"112,466.44",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41490606,"12,646.56",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41490606,"51,190.35",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41490607,"15,255.74",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41490607,"54,148.30",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41547754,"27,979.34",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,41547755,"46,281.41",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41547758,"42,316.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,"22,438.08",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,1.49,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,95.14,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,49.44,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,26.44,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,10.85,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,"10,483.20",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41555530,2.24,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,41645830,10.80,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,41645830,"23,846.40",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,41645830,"3,179.52",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,41645830,"1,192.32",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41647209,"86,528.23",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41647210,"74,711.01",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41647212,"8,051.01",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41647212,"41,565.45",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41647215,"10,665.55",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41647215,"54,064.29",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,41647216,"53,621.53",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41647217,"118,329.59",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41647218,"72,742.56",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,41751565,"26,461.22",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Training Expenses,THERAPY - AHP FACULTY PROJECT,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,41548640,"33,460.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Training Materials,POST GRAD MEDICAL CENTRE,LAERDAL MEDICAL LTD,41531522,"61,460.10",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Training Materials,POST GRAD MEDICAL CENTRE,LAERDAL MEDICAL LTD,41531522,"12,292.02",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Water,RATES/WATER WHISTON,WATER PLUS,41427528,"33,871.46",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Water,RATES/WATER WHISTON,WATER PLUS,41598134,"27,951.88",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,41499181,"49,000.00",,,,,,
