Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40884475,6.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40884595,"20,537.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40884595,"78,468.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40884596,"17,813.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40884596,"71,266.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,40890784,"30,391.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,40952742,"40,437.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40952743,"33,814.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,40952744,"7,678.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,40952744,"37,157.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,40966201,"68,576.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,40966202,"84,032.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41031922,"79,783.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41031923,"58,030.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,41031924,"131,377.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,40771928,"275,624.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,40853010,"87,798.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,40853039,"133,582.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,40998086,"186,588.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Water,RATES/WATER WHISTON,WATER PLUS LTD,40964788,"33,669.55"
